Gene,probeID_FHS,probeID_ILMN,probeID2_ILMN,rsq_FHS,rsq_ILMN,beta_FHS,beta_ILMN,se_FHS,se_ILMN,tstat_FHS,tstat_ILMN,pval_FHS,pval_ILMN,FDR_FHS,FDR_ILMN
A1CF,3289445,ILMN_1779670,5340672,0.000174124,0.000332322,-0.107960502,0.018611002,0.072282624,0.030847669,-1.493588591,0.603319564,0.135345806,0.546490996,0.377368303,0.827600415
A2M,3443348,ILMN_1745607,2370438,-3.52E-05,0.00100543,0.01884886,0.038525788,0.022420148,0.036692667,0.840710783,1.049958797,0.400549876,0.294098373,0.677421194,0.657939278
A4GNT,2697308,ILMN_1680754,2260458,-0.000200475,0.000700995,-0.004862163,0.018769275,0.041584229,0.021413964,-0.116923239,0.87649699,0.906925543,0.381059741,0.965002193,0.723569158
AAAS,3456130,ILMN_1755321,60689,0.000607651,0.000145998,-0.09715735,0.009650559,0.054682178,0.02413646,-1.776764458,0.399833257,0.075667329,0.68940096,0.263067317,0.898267739
AACS,3436571,ILMN_1698554,1580504,-0.000212449,2.42E-07,0.034437971,-0.000395861,0.066783325,0.024312816,0.51566721,-0.01628199,0.606109487,0.987014052,0.820243591,0.996148947
AADAC,2648074,ILMN_1760414,6200619,-0.000179742,0.000680089,-0.029457685,-0.021706969,0.053335211,0.025143773,-0.552312153,-0.863313924,0.580759006,0.388259742,0.804157029,0.728805977
AADACL2,2648041,ILMN_1752884,1780408,-0.000205581,0.000542895,-0.018417226,0.018683916,0.047981014,0.024225381,-0.383844042,0.771253749,0.701110241,0.440816056,0.871505922,0.765008823
AADAT,2793441,ILMN_1809959,1110326,-0.000191764,3.41E-05,0.00704125,0.006234796,0.080692366,0.032248905,0.087260422,0.193333583,0.930467981,0.84675365,0.974643694,0.955294506
AAK1,2558150,ILMN_1880387,4900291,0.002507872,0.000334826,0.172010713,0.01541343,0.045763595,0.025451914,3.7586801,0.60559022,0.000172745,0.544982632,0.003091064,0.826874933
AAMDC,3341440,ILMN_1779163,3310228,0.000208956,0.001464778,-0.049456827,-0.023047847,0.036033216,0.018179936,-1.372534334,-1.267762824,0.169958256,0.205302992,0.430633766,0.572662281
AAMP,2599345,ILMN_1653165,4610048,0.000135552,0.000409247,-0.086468256,-0.013205451,0.074943083,0.019722688,-1.153785683,-0.669556324,0.248642776,0.503360819,0.526362646,0.802406389
AANAT,3735505,ILMN_1729835,1070703,-0.00021394,0.000386401,0.014993684,-0.022418292,0.038579833,0.034458536,0.388640458,-0.650587497,0.697558557,0.515525673,0.869554116,0.809919734
AARS,3697015,ILMN_1662364,290603,5.93E-05,0.000551745,0.043836402,-0.01280522,0.057028608,0.016469315,0.768673891,-0.777519922,0.442122959,0.437114026,0.707044679,0.762301002
AARS2,2955118,ILMN_1674698,4560681,-0.000182893,0.001600926,0.021693486,-0.024926821,0.089035874,0.018805416,0.243648826,-1.325512919,0.807512731,0.185432285,0.922720075,0.54701344
AASDH,2770193,ILMN_1784269,4150561,-9.99E-05,0.005365475,0.01196482,0.046908985,0.025874706,0.019273999,0.462413757,2.433796183,0.643804605,0.015189823,0.839750896,0.161564266
AASDHPPT,3347234,ILMN_1698189,6060767,-0.000197931,0.000374473,-0.000326158,-0.012032281,0.054070985,0.018786918,-0.00603204,-0.640460636,0.995187397,0.522082166,0.997870705,0.813148386
AASS,3070183,ILMN_2157219,1500465,0.000210385,0.001234561,0.101841538,0.034504352,0.04619941,0.029651294,2.204390452,1.163671057,0.027541943,0.244952702,0.136079593,0.616099237
AATF,3719362,ILMN_1703743,6020372,0.000747372,0.006543225,-0.134446268,-0.038792121,0.0607983,0.014419988,-2.211349157,-2.690163095,0.027056401,0.007311487,0.134611739,0.106533759
AATK-AS1,3737783,ILMN_1671997,2120274,-0.000205387,0.000315644,0.027995009,-0.012928871,0.077627187,0.021988677,0.36063408,-0.587978583,0.718388129,0.556735764,0.879353819,0.83395543
ABAT,3647421,ILMN_1670117,1110025,-0.000195758,0.001158986,-0.002560568,-0.027352011,0.023551565,0.024260611,-0.108721789,-1.127424636,0.913427489,0.259948188,0.967971264,0.627975485
ABCA1,3218528,ILMN_1766054,4060358,0.014658676,0.001397153,-0.251967154,-0.009284014,0.028445843,0.007498675,-8.8577848,-1.238087212,1.11E-18,0.216097613,1.92E-15,0.583632992
ABCA10,3768880,ILMN_2070570,7550128,-0.000103026,0.002670568,0.043157622,-0.044554579,0.061121198,0.026003316,0.706099094,-1.713419106,0.480159165,0.087076957,0.735589058,0.385480284
ABCA11P,2756309,ILMN_2232084,2320403,1.79E-05,0.001378665,-0.029781106,-0.029700558,0.027417144,0.024149732,-1.086222027,-1.229850423,0.277432743,0.219165123,0.559789778,0.588444682
ABCA12,2598145,ILMN_2361400,4900711,-8.81E-05,6.74E-05,0.113417673,-0.009711715,0.109888928,0.035762003,1.032111922,-0.271565184,0.302069233,0.786036213,0.58454059,0.935757396
ABCA3,3676763,ILMN_1758523,430402,2.57E-05,0.000144563,0.134759034,0.008007418,0.109225332,0.020126071,1.233770886,0.397862946,0.217345845,0.690852173,0.491741913,0.898614927
ABCA4,2423669,ILMN_1794965,6650504,0.000313824,0.000998108,0.187060845,-0.027173893,0.110436624,0.025975824,1.693829796,-1.046122469,0.090359444,0.295864557,0.294997116,0.658546986
ABCA6,3768791,ILMN_1795507,6940519,0.002901836,0.000286076,-0.128723425,-0.013575331,0.031629159,0.024252548,-4.069770657,-0.559748642,4.78E-05,0.575829452,0.001112965,0.843247673
