Gene,probeid_FHS,probeid_ILMN,probeid2_ILMN,rsq_FHS,beta_FHS,beta_ILMN,se_FHS,se_ILMN,tstat_FHS,zstat_ILMN,pval_FHS,pval_ILMN,FDR_FHS,FDR_ILMN
A1CF,3289445,ILMN_1779670,5340672,0.000284055,1.200265518,0.525448206,0.89150285,0.579827848,1.346339519,0.90621416,0.178253629,0.36482251,0.622309118,0.999877503
A2M,3443348,ILMN_1745607,2370438,-0.000154793,0.095164296,0.211941713,0.274711652,0.580465051,0.346415213,0.365123986,0.729045163,0.715018857,0.936944856,0.999877503
A4GNT,2697308,ILMN_1680754,2260458,-0.000108681,-0.398771601,-0.424143612,0.513107128,0.410790538,-0.777170263,-1.0325058,0.437094821,0.301835232,0.823739849,0.999877503
AAAS,3456130,ILMN_1755321,60689,-0.00015931,-0.201276265,-1.143745156,0.674768425,0.491497362,-0.298289395,-2.327062656,0.765494601,0.019961931,0.944376179,0.999877503
AACS,3436571,ILMN_1698554,1580504,-5.00E-05,0.841581456,0.216624264,0.824184057,0.515153209,1.021108634,0.420504542,0.307252012,0.674116912,0.735498148,0.999877503
AADAC,2648074,ILMN_1760414,6200619,-0.000182128,-0.137600173,-0.137293149,0.65792812,0.47806108,-0.20914165,-0.287187464,0.834346119,0.773968785,0.964307788,0.999877503
AADACL2,2648041,ILMN_1752884,1780408,9.67E-05,0.690708678,-0.321653302,0.592010622,0.467499434,1.166716697,-0.688029286,0.243380031,0.491434339,0.691593408,0.999877503
AADAT,2793441,ILMN_2357031,4220717,-0.0001252,-0.746194134,-0.172244103,0.995053308,0.551312907,-0.749903677,-0.312425305,0.453347743,0.754717322,0.832289334,0.999877503
AAK1,2558150,ILMN_1880387,4900291,0.000631569,1.109625983,0.080515263,0.564556578,0.502096695,1.965482338,0.160358081,0.049413298,0.872599009,0.381674607,0.999877503
AAMDC,3341440,ILMN_1779163,3310228,0.000535319,-0.73678256,-0.246224699,0.443427685,0.39223879,-1.66156193,-0.627741839,0.096662872,0.530173072,0.492957735,0.999877503
AAMP,2599345,ILMN_1653165,4610048,0.000223104,-1.330340341,0.417689426,0.924340907,0.419853005,-1.439231274,0.994846817,0.150147145,0.319810772,0.581012557,0.999877503
AANAT,3735505,ILMN_1729835,1070703,-0.000105643,-0.291932142,-0.161083474,0.475943508,0.562631081,-0.613375615,-0.286303903,0.539655701,0.774645369,0.870291934,0.999877503
AARS,3697015,ILMN_1662364,290603,-0.000198629,-0.398863364,-0.033117177,0.703375244,0.26439026,-0.567070519,-0.125258687,0.570691541,0.900318757,0.880924167,0.999877503
AARS2,2955118,ILMN_1674698,4560681,0.000565194,-2.081131952,0.106639744,1.098383614,0.394121159,-1.894722322,0.270576044,0.058186417,0.786717123,0.410267125,0.999877503
AASDH,2770193,ILMN_1784269,4150561,-8.36E-05,0.283558878,-0.38544484,0.31902195,0.410461153,0.888838144,-0.939053153,0.374132517,0.347703455,0.782282983,0.999877503
AASDHPPT,3347234,ILMN_1698189,6060767,-0.000158668,-0.225879253,-0.535891632,0.667100911,0.403126354,-0.338598328,-1.329339118,0.734926456,0.183736114,0.938308569,0.999877503
AASS,3070183,ILMN_2157219,1500465,-0.000199085,-0.57177718,0.238756242,0.56806237,0.538671096,-1.00653944,0.443231953,0.314204499,0.657597969,0.741395978,0.999877503
AATF,3719362,ILMN_1703743,6020372,-6.74E-05,-0.546488102,-0.067811555,0.749815327,0.260571002,-0.728830263,-0.260242141,0.466139381,0.794677,0.835567601,0.999877503
AATK-AS1,3737783,ILMN_1671997,2120274,0.000208247,1.601780863,-0.092442494,0.957065193,0.43022754,1.673638195,-0.214868843,0.094263818,0.829869577,0.488340071,0.999877503
ABAT,3647421,ILMN_1670117,1110025,-8.71E-05,0.331160595,0.215405467,0.29056518,0.459059511,1.139711907,0.469232119,0.254460538,0.638903729,0.698801537,0.999877503
ABCA1,3218528,ILMN_1766054,4060358,0.00408543,-1.598767263,-0.11786769,0.351460477,0.146391165,-4.548924745,-0.805155767,5.52E-06,0.420729798,0.002015153,0.999877503
