Gene,probeid_FHS,probeid_ILMN,probeid2_ILMN,rsq_FHS,beta_FHS,beta_ILMN,se_FHS,se_ILMN,tstat_FHS,zstat_ILMN,pval_FHS,pval_ILMN,FDR_FHS,FDR_ILMN
A1CF,3289445,ILMN_1779670,5340672,0.000302897,1.197348383,0.555266771,0.925707189,0.607255333,1.293441811,0.914387639,0.195917527,0.360513195,0.484325601,0.92842916
A2M,3443348,ILMN_1745607,2370438,3.64E-05,0.244921519,0.08528307,0.28488581,0.598240951,0.85971821,0.14255639,0.389985252,0.886640541,0.684234462,0.993202759
A4GNT,2697308,ILMN_1680754,2260458,-0.000170824,-0.239211935,-0.298836341,0.533284924,0.429974252,-0.448563094,-0.69500985,0.65376613,0.487049128,0.856291507,0.954436071
AAAS,3456130,ILMN_1755321,60689,-0.000110694,-0.320990184,-1.249956762,0.700813638,0.516777069,-0.458025024,-2.418754308,0.646954193,0.015573755,0.853101395,0.427480069
AACS,3436571,ILMN_1698554,1580504,-0.000174891,0.470702493,0.077097286,0.856303131,0.54309804,0.549691431,0.141958322,0.582555372,0.887112927,0.814928283,0.993202759
AADAC,2648074,ILMN_1760414,6200619,-0.000186738,-0.10117445,-0.212524007,0.683559258,0.50013295,-0.148011235,-0.424935023,0.882339818,0.670884043,0.957058131,0.973344974
AADACL2,2648041,ILMN_1752884,1780408,-6.45E-05,0.490640323,-0.161925711,0.615283181,0.489309122,0.797421965,-0.330927227,0.425243543,0.740699456,0.707080144,0.982192661
AADAT,2793441,ILMN_2357031,4220717,-8.40E-05,-0.922248224,-0.023473644,1.034186088,0.569603627,-0.891762357,-0.041210488,0.37256286,0.967128092,0.668899397,0.996918682
AAK1,2558150,ILMN_1880387,4900291,0.00214257,1.931366644,0.145609779,0.584547854,0.526066759,3.304035128,0.276789545,0.000959687,0.781941709,0.013231381,0.984742649
AAMDC,3341440,ILMN_1779163,3310228,0.000809755,-0.941103846,-0.57736981,0.460460118,0.411797481,-2.043833566,-1.402072225,0.041021827,0.16089368,0.18881322,0.821482491
AAMP,2599345,ILMN_1653165,4610048,0.001060816,-2.373255297,0.700651933,0.958403598,0.441328419,-2.476258752,1.587597586,0.013309299,0.112377364,0.089296803,0.756506839
AANAT,3735505,ILMN_1729835,1070703,-0.000184062,-0.098402142,-0.294359971,0.49459394,0.581856998,-0.198955413,-0.505897449,0.842305641,0.612928643,0.941589522,0.966209531
AARS,3697015,ILMN_1662364,290603,-0.000213329,-0.155829978,-0.166023349,0.730173026,0.273876245,-0.213415139,-0.606198427,0.831011799,0.544382997,0.936717473,0.958868137
AARS2,2955118,ILMN_1674698,4560681,0.000676897,-2.292803684,-0.203111713,1.141486957,0.413547343,-2.008611373,-0.491145008,0.044631565,0.62332389,0.198820834,0.967176757
AASDH,2770193,ILMN_1784269,4150561,-0.000104335,0.26447958,-0.804467242,0.331479471,0.428890592,0.797876197,-1.875693373,0.424979898,0.060697396,0.707080144,0.659047247
AASDHPPT,3347234,ILMN_1698189,6060767,-0.00014688,-0.279879874,-0.59910121,0.693003511,0.425328434,-0.403865016,-1.408561389,0.686329104,0.158964903,0.871875616,0.819461682
AASS,3070183,ILMN_2157219,1500465,-0.000101655,-0.824602731,0.05342309,0.589844812,0.560594757,-1.397999463,0.095297163,0.162174699,0.924078796,0.43630389,0.996858391
AATF,3719362,ILMN_1703743,6020372,0.000282527,-1.099636952,-0.112645597,0.778096755,0.270090833,-1.413239351,-0.417065605,0.157647066,0.676630422,0.428182354,0.975010125
AATK-AS1,3737783,ILMN_1671997,2120274,-2.75E-05,1.232557876,0.123706185,0.994201337,0.449666164,1.239746749,0.275106723,0.215126754,0.783234247,0.508888376,0.984742649
ABAT,3647421,ILMN_1670117,1110025,-0.000216872,0.188626785,0.217873522,0.301873273,0.480105821,0.624854207,0.453803125,0.532095014,0.649970534,0.781377424,0.969665466
ABCA1,3218528,ILMN_1766054,4060358,0.009434815,-2.492390624,-0.271405935,0.360789021,0.152032298,-6.908166494,-1.785186029,5.52E-12,0.074231147,1.13E-09,0.682292392
ABCA10,3768880,ILMN_2070570,7550128,-7.62E-05,-0.706936181,-0.074170499,0.782601995,0.51323882,-0.903315077,-0.144514593,0.366401834,0.885094134,0.664045503,0.993202759
ABCA11P,2756309,ILMN_2232084,2320403,0.000807632,-0.804729477,-0.919390322,0.350998483,0.482268673,-2.292686481,-1.906386157,0.021907033,0.056600123,0.126974385,0.648027359
ABCA12,2598145,ILMN_2361400,4900711,-3.82E-05,-0.763328238,0.153760936,1.408764406,0.611303098,-0.541842366,0.251529784,0.587951037,0.801404538,0.818296373,0.984742649
ABCA3,3676763,ILMN_1758523,430402,-0.000141455,0.847853193,0.449762924,1.399841447,0.423595386,0.605678018,1.061774841,0.544755835,0.288337914,0.790965303,0.905552588
ABCA4,2423669,ILMN_1794965,6650504,-8.40E-05,1.542707095,0.168713738,1.415823157,0.542728406,1.089618493,0.310862184,0.275933287,0.755905394,0.579415608,0.984742649
ABCA6,3768791,ILMN_1795507,6940519,0.000696788,-0.867601916,0.995536645,0.405263735,0.491748054,-2.140832847,2.024485177,0.032335319,0.042920256,0.162757142,0.607480264
ABCA7,3815416,ILMN_1743205,2570100,0.002845587,-4.427906408,-0.105709014,1.118905904,0.215406584,-3.957353691,-0.490741796,7.68E-05,0.623609081,0.001783438,0.967176757
ABCA8,3768627,ILMN_1796801,2710392,-0.000197821,-0.055223742,0.150526112,1.275938209,0.481850985,-0.04328089,0.312391417,0.965479337,0.754743073,0.98718931,0.984742649
ABCA9,3768703,ILMN_1720501,4730370,9.19E-05,-0.704359899,-0.150622863,0.640885623,0.479805841,-1.099041503,-0.313924613,0.271802418,0.753578296,0.575217882,0.984742649
ABCB1,3060182,ILMN_1812070,1230048,0.002182304,2.059736779,0.135817809,0.594942387,0.415440833,3.462077716,0.326924555,0.000540472,0.743724949,0.008392638,0.98233976
ABCB10,2459924,ILMN_1665730,4810048,0.002214288,1.544229182,-0.144911013,0.444453141,0.314943672,3.474447671,-0.460117238,0.000516213,0.645432072,0.008124382,0.969665466
ABCB11,2585972,ILMN_2232066,7330332,-0.000122157,-0.562003351,0.473454661,1.102424252,0.451517015,-0.509788632,1.048586532,0.610221854,0.294368457,0.831995174,0.906767023
ABCB7,4012949,ILMN_1687840,5700286,0.000312837,-1.180840764,-0.281280816,0.661974738,0.415054063,-1.783815449,-0.677696814,0.074513759,0.497963947,0.272102724,0.955463166
ABCB8,3031754,ILMN_2102422,3990592,-5.89E-05,-1.102308804,-0.051454045,1.119239534,0.504004975,-0.984873006,-0.102090352,0.324733693,0.918684959,0.62562812,0.996858391
ABCC1,3649890,ILMN_1802404,1500187,-2.44E-06,0.860811136,-0.740413095,0.916095458,0.557064323,0.939652226,-1.329133933,0.347440973,0.183803787,0.647188703,0.841816242
ABCC10,2907943,ILMN_1776119,650646,-0.000117091,-0.546001779,-0.352615044,1.197360015,0.514018364,-0.456004687,-0.685996978,0.64840624,0.492715014,0.853268651,0.955463166
ABCC12,3690388,ILMN_1762093,6290348,-0.000187894,0.221891724,0.365244119,1.285077551,0.654735414,0.172667964,0.557849951,0.862919354,0.57694685,0.94924766,0.963749643
ABCC13,3914786,ILMN_1774344,4780553,0.003102408,1.68719955,0.142352445,0.430457384,0.561987127,3.919550718,0.253301967,8.99E-05,0.800034876,0.00202084,0.984742649
ABCC2,3260447,ILMN_1676278,2230746,1.20E-05,0.872630493,0.112551956,0.969209578,0.602207316,0.900352734,0.186899017,0.367975549,0.85173981,0.665082551,0.989860096
ABCC6,3682182,ILMN_1778352,3370332,-0.000159375,-0.790106852,0.848498902,1.221237458,0.553413087,-0.646972337,1.533210765,0.517679287,0.125223933,0.772031593,0.77368655
ABCC8,3364878,ILMN_1767129,4850086,0.000583802,2.638918984,0.255737916,1.448735416,0.649582919,1.821532736,0.393695567,0.068585118,0.693805815,0.259808448,0.977819216
ABCD1,3995848,ILMN_1772189,4890609,0.000924571,-2.14815952,-0.874921342,0.844255462,0.455341489,-2.544442549,-1.921461942,0.010974787,0.054673496,0.077986132,0.644534449
ABCD2,3450861,ILMN_1652959,2940709,0.00024102,-0.758635947,-0.528670018,0.460949996,0.500692997,-1.645809639,-1.055876597,0.099865261,0.291024598,0.326825258,0.905552588
ABCD4,3571810,ILMN_1746032,6420427,-0.000125997,-0.683555528,0.598323542,1.023785209,0.485357151,-0.667674745,1.232748998,0.504371781,0.217669425,0.763960825,0.869397538
ABCE1,2746024,ILMN_1676846,5310152,0.000639111,-0.932100876,-0.209796457,0.454979933,0.316375482,-2.048663707,-0.663124891,0.040546653,0.50725057,0.187731482,0.955463166
ABCF3,2655511,ILMN_1810085,4560689,-0.000173523,-0.241425439,-0.930403147,0.765763167,0.480720049,-0.31527429,-1.935436538,0.752566446,0.052936749,0.900986158,0.641833953
ABCG5,2550755,ILMN_1716592,6290575,0.000113726,-1.105392273,0.185373245,0.881021768,0.517286863,-1.254670786,0.358356761,0.209656428,0.720076345,0.501162459,0.978953137
ABCG8,2479560,ILMN_1680309,2690367,-0.00018998,0.277762843,0.027471565,0.844689572,0.483861336,0.328834228,0.056775699,0.742294642,0.954723872,0.895820708,0.996918682
ABHD10,2635983,ILMN_1770031,1300328,0.001526044,-1.756361791,-0.105858157,0.59775019,0.374236327,-2.938287298,-0.282864462,0.003315264,0.777280737,0.033346352,0.984742649
ABHD11,3056264,ILMN_1737475,6110592,-0.000176585,-0.137209459,-0.52730577,0.825306843,0.58964704,-0.166252661,-0.894273582,0.867964782,0.371175531,0.951768911,0.930522637
ABHD12,3901851,ILMN_2245305,7610382,0.000911637,-1.699734638,-0.231590285,0.704372578,0.448364472,-2.413118698,-0.516522382,0.015852097,0.605489611,0.100450914,0.966151958
ABHD12B,3535307,ILMN_1698311,3120274,0.000212931,0.663114729,0.54314601,0.40202867,0.478754623,1.649421495,1.134497683,0.099123583,0.256585845,0.325637725,0.890819539
ABHD15,3751524,ILMN_1769390,5340450,-0.000200077,0.111187475,-1.049206046,0.6888601,0.393632778,0.161407919,-2.665443793,0.871778594,0.007688678,0.953174127,0.331282948
ABHD16B,3893732,ILMN_1805483,5550400,0.000480545,-1.202876506,0.716586147,0.612175527,0.486709542,-1.964920931,1.472307578,0.049478194,0.140937838,0.213003238,0.794296483
ABHD17A,3845581,ILMN_2140623,4150463,-0.000126547,-0.28361346,0.713987331,0.589608403,0.581412237,-0.481020045,1.228022538,0.630523117,0.219438508,0.844294206,0.870045373
ABHD17B,3209497,ILMN_1785661,6180470,0.00023214,0.950321387,-0.453599528,0.697255575,0.326875343,1.362945557,-1.387683525,0.172960509,0.165233435,0.451804496,0.824980366
