Gene,probeID_FHS,probeID_ILMN,probeID2_ILMN,rsq_FHS,rsq_ILMN,beta_FHS,beta_ILMN,se_FHS,se_ILMN,tstat_FHS,tstat_ILMN,pval_FHS,pval_ILMN,FDR_FHS,FDR_ILMN
A1CF,3289445,ILMN_1779670,5340672,8.43E-06,0.000515817,-0.134130993,0.023185658,0.086668486,0.035958932,-1.547632822,0.644781611,0.121773448,0.519279066,0.257388186,0.81640325
A2M,3443348,ILMN_1745607,2370438,0.000536737,0.000255728,0.044191879,0.019419298,0.026889173,0.04278033,1.643482257,0.453930521,0.100345506,0.650018937,0.222190987,0.877532142
A4GNT,2697308,ILMN_1680754,2260458,-0.000158623,0.001858476,0.021058575,0.030542768,0.049904927,0.024936217,0.421973876,1.224835658,0.673062066,0.221047395,0.813727941,0.576241401
AAAS,3456130,ILMN_1755321,60689,0.000612741,4.37E-06,-0.107056742,-0.001669304,0.065585694,0.028128892,-1.632318505,-0.05934481,0.102674815,0.952694336,0.226350444,0.985223353
AACS,3436571,ILMN_1698554,1580504,-0.00010348,0.000226102,-0.035000191,-0.01209052,0.080109553,0.028326939,-0.436904089,-0.426820559,0.662199605,0.669640709,0.806825606,0.886527197
AADAC,2648074,ILMN_1760414,6200619,-0.000182219,0.001333514,-0.024834287,-0.030388751,0.063991199,0.029298512,-0.388089104,-1.037211411,0.697966469,0.299993966,0.8296011,0.663411138
AADACL2,2648041,ILMN_1752884,1780408,-4.51E-05,0.001883056,-0.057130102,0.034766567,0.057572782,0.028198418,-0.992310938,1.232926172,0.321093459,0.218015434,0.508299551,0.572592646
AADAT,2793441,ILMN_1809959,1110326,-0.000193783,7.71E-05,-0.028706835,0.009366446,0.096852594,0.037593986,-0.296397175,0.249147457,0.766938983,0.803319495,0.873003471,0.940021718
AAK1,2558150,ILMN_1880387,4900291,0.007396305,0.000714908,0.333302262,0.022518928,0.05465119,0.029662526,6.098719245,0.759170928,1.15E-09,0.448004786,1.82E-08,0.777464685
AAMDC,3341440,ILMN_1779163,3310228,0.000562827,0.007087918,-0.087224635,-0.050466324,0.043227844,0.02103464,-2.017788223,-2.399200685,0.043666162,0.016690281,0.116850379,0.135341781
AAMP,2599345,ILMN_1653165,4610048,0.00199591,0.000307191,-0.277986212,0.011405845,0.089700427,0.022925057,-3.099051162,0.497527446,0.001952102,0.618972731,0.008664027,0.865336751
AANAT,3735505,ILMN_1729835,1070703,-0.00010017,0.001439377,0.049477604,-0.043237077,0.046289735,0.04012122,1.068867736,-1.077661076,0.285180411,0.281554681,0.471259455,0.647097827
AARS,3697015,ILMN_1662364,290603,0.000481313,0.004005871,0.100342427,-0.034385013,0.06835369,0.019097883,1.467988444,-1.800462017,0.142169703,0.072216248,0.289668199,0.328903112
AARS2,2955118,ILMN_1674698,4560681,-0.000178621,0.006908857,-0.029387904,-0.051572829,0.106848773,0.021774868,-0.275042037,-2.368456557,0.783295205,0.018131964,0.884022405,0.142710755
AASDH,2770193,ILMN_1784269,4150561,-0.000141333,0.000247529,0.010586563,0.010004504,0.03104833,0.022401883,0.340970441,0.446592089,0.733140033,0.655307144,0.851420335,0.879827419
AASDHPPT,3347234,ILMN_1698189,6060767,-0.00016409,0.000792679,-0.019786368,-0.017503051,0.064860502,0.021894317,-0.305060363,-0.799433537,0.760332764,0.424309095,0.869343372,0.763333415
AASS,3070183,ILMN_2157219,1500465,-0.000182189,0.00017697,0.048673107,0.013050342,0.055469948,0.034561377,0.877468049,0.377599008,0.380274249,0.705842473,0.571430939,0.900282848
AATF,3719362,ILMN_1703743,6020372,0.002169562,0.008665984,-0.243656665,-0.044628907,0.07283329,0.016807529,-3.34540244,-2.655292517,0.000827634,0.008103426,0.004124478,0.083816552
AATK-AS1,3737783,ILMN_1671997,2120274,-0.000137637,0.000166974,-0.02849828,0.009384327,0.093119868,0.025585884,-0.30603867,0.366777525,0.759587831,0.713895341,0.868986363,0.90153415
ABAT,3647421,ILMN_1670117,1110025,0.000118581,0.001060794,-0.030576653,-0.026167588,0.028247869,0.02829095,-1.082441048,-0.924945537,0.27910833,0.355311623,0.464473882,0.713822117
ABCA1,3218528,ILMN_1766054,4060358,0.030463007,0.009788823,-0.428057138,-0.024370148,0.03356651,0.008629927,-12.75250659,-2.823911271,1.11E-36,0.004878459,3.17E-34,0.059499424
ABCA10,3768880,ILMN_2070570,7550128,-8.34E-05,0.001186747,-0.051390265,-0.029681929,0.073292404,0.030337588,-0.70116768,-0.978387918,0.483230717,0.328219064,0.663960107,0.689764469
ABCA11P,2756309,ILMN_2232084,2320403,0.000715192,0.002646821,-0.073033679,-0.041134361,0.032841996,0.02812849,-2.223789322,-1.462373609,0.026206732,0.144085745,0.077453968,0.467828535
ABCA12,2598145,ILMN_2361400,4900711,-0.000196236,4.25E-05,0.081576515,0.007712883,0.131781433,0.041672513,0.619028894,0.185083224,0.535925275,0.853217142,0.710752759,0.954631331
ABCA3,3676763,ILMN_1758523,430402,6.17E-05,4.69E-05,0.178464123,0.004560923,0.131038815,0.023463364,1.361918015,0.194384884,0.173284568,0.845930683,0.33446725,0.953163748
ABCA4,2423669,ILMN_1794965,6650504,-0.000117392,0.000223891,0.141193627,-0.012862414,0.13254925,0.030283913,1.065216346,-0.424727605,0.286829015,0.671165215,0.473205043,0.887155348
ABCA6,3768791,ILMN_1795507,6940519,0.004677183,7.63E-06,-0.18603428,0.002214921,0.037912812,0.02825586,-4.906897485,0.07838802,9.54E-07,0.937541709,9.13E-06,0.981760735
