3.95477,4.72948,5.05184,
235.74448,235.40280,200.89009,
-303.56806,-288.88241,-298.39039,
-251.78693,-176.12177,-92.06120,
-272.26337,-321.66868,-305.35339,
-494.85134,-640.81310,-724.08152,
-284.54486,-337.05790,-508.81788,
248.94919,337.23929,394.85565,
-338.65901,-325.09801,-350.30269,
342.12257,269.01568,131.93793,
82.04162,92.41166,35.63386,
-219.69675,-143.20332,-104.92991,
-166.93810,-20.20685,145.59175,
291.94017,387.56768,435.82773,
-356.59642,-335.57650,-391.81410,
-150.17317,-260.28946,-399.96499,
380.35010,381.57477,329.99767,
-341.82460,-263.84020,-171.05113,
-63.29078,103.37974,163.62577,
263.94350,263.48334,427.66858,
-588.28023,-613.89458,-486.72604,
-8.53153,-214.74796,-279.35848,
679.46728,508.65810,339.60257,
-479.94186,-667.35989,-791.91505,
-252.04555,-100.87335,43.58915,
10.33813,110.80233,227.94974,
-843.98856,-819.18954,-620.62840,
-227.14823,-107.97558,35.84547,
-513.80434,-621.60287,-736.43032,
317.91616,468.85007,198.90650,
73.28910,74.10661,18.42215,
282.03808,322.53211,251.61157,
-637.12561,-542.88288,-467.70942,
-93.26128,-90.64321,-70.95364,
-179.96041,-234.77626,-282.66289,
-518.70246,-653.85724,-709.04082,
-35.29867,25.90307,-326.79731,
404.71327,562.51464,711.63426,
-886.27676,-727.42003,-573.90347,
-50.95731,-150.99443,-244.53662,
441.65419,678.94140,787.78879,
323.78160,123.73499,-26.10193,
-471.88319,-356.00579,-191.23242,
391.26193,279.26615,140.33031,
-315.91658,-314.32057,-418.42059,
262.50898,310.48681,251.82642,
-51.25525,-174.84487,-197.48078,
-259.21794,-264.41225,-164.07243,
736.34960,370.62791,138.97042,
740.34288,889.65298,867.06682,
-426.09865,-452.07387,-399.14112,
238.93076,12.45591,-76.17307,
-100.67227,-46.23644,-85.45823,
-207.34381,-211.14562,-193.03478,
732.33314,852.02128,987.83096,
295.99074,275.64339,197.58597,
-653.49929,-804.40003,-887.05404,
820.25029,707.24986,519.72508,
50.43441,101.16932,150.50679,
-128.63627,-14.41009,-174.42811,
-458.93438,-299.73462,-107.35793,
314.94991,337.17351,295.35209,
-492.69125,-299.74415,-215.40155,
444.03255,579.77132,661.05761,
29.22991,-195.41601,-359.89469,
-734.30515,-777.52594,-680.31228,
871.12145,950.18583,782.52353,
-735.78263,-419.37745,-9.48837,
-636.58600,-840.19037,-1017.32975,
653.92163,612.13022,596.74857,
-405.08077,-299.96605,-174.97109,
44.05533,-44.62342,-131.69897,
135.33813,91.84605,-9.02204,
-47.88643,-169.07519,-272.73791,
-417.82064,-344.09521,-316.09990,
86.07946,116.84191,95.63371,
-379.87557,-471.35417,-538.73359,
-26.04682,21.67260,131.13583,
219.87355,123.54543,50.54528,
165.63214,217.21075,158.60677,
-90.62260,-124.26161,-156.38699,
775.70111,689.10228,568.89304,
-379.44573,-281.84168,-275.71779,
-54.15903,131.95181,306.67724,
601.99259,444.62571,479.38134,
-219.07517,-412.82136,-523.42783,
543.90100,695.98846,659.93199,
265.85946,375.09557,405.71181,
-443.52247,-193.23589,-69.21333,
-253.34964,-393.30124,-385.80136,
630.43444,652.35033,573.41144,
-1100.59343,-979.63349,-865.34844,
-14.91995,7.19683,51.33252,
363.29277,174.06442,-76.49766,
-795.25062,-795.22061,-867.48285,
-157.88930,-27.62343,107.69937,
-168.92361,-197.93295,33.81027,
-1082.39123,-1061.21913,-947.85627,
491.81463,348.88166,187.54046,
549.14635,662.88472,834.96429,
-815.90346,-1031.84516,-1042.17756,
217.53168,130.31856,171.46016,
755.29305,582.28413,293.32151,
-1238.57149,-1285.16189,-1168.24217,
-57.15379,107.22954,277.94338,
-128.65088,-347.37487,-522.49911,
-900.60534,-978.28075,-1090.85831,
731.52101,840.62475,860.60280,
238.24224,162.24466,33.09084,
293.17911,358.54428,-34.80569,
-530.20583,-464.47241,-435.54946,
275.06095,337.96513,274.97042,
-560.27117,-385.47021,-408.35344,
715.47324,627.95505,475.82135,
348.59826,47.41137,-167.58380,
-448.43025,-508.39912,-401.55659,
971.22358,1174.96987,1002.05320,
-531.33947,53.67223,764.57396,
-1699.32462,-1861.60227,-1930.68599,
681.63730,602.91404,672.14896,
-231.42408,165.48323,536.34057,
106.18982,-231.96045,-349.10728,
273.64576,366.45458,471.55284,
-371.13246,-377.26265,-374.16771,
-405.25090,-150.44985,-20.93030,
147.43915,213.23014,230.16696,
-589.91608,-642.76414,-593.43973,
173.17753,159.26346,162.90913,
450.56324,256.76475,82.50654,
109.54549,389.83237,115.11413,
-924.19083,-838.63536,-672.57982,
673.00227,628.59386,563.32479,
-178.25530,-54.60586,-82.53494,
31.49324,40.52745,75.84020,
354.31016,223.39931,240.95312,
-237.79952,-348.45824,-396.12914,
216.11162,326.03595,29.14555,
744.43859,929.67672,1127.26037,
-890.47277,-738.67952,-572.84239,
-194.42464,-130.29647,-169.23357,
-375.68966,-89.05165,246.03316,
701.54962,399.56557,146.12111,
-111.65586,-139.74022,-214.28028,
-296.70932,-403.32277,-459.90569,
-347.23636,-220.40073,-210.48813,
128.87110,274.61474,441.50263,
-505.53654,-624.77480,-669.71829,
-203.68573,55.71290,400.26361,
-210.90898,-471.52219,-729.17091,
872.92958,1017.42092,744.11049,
-596.12342,-591.27729,-537.40776,
-40.54921,-88.94988,-148.51212,
-84.86305,117.91348,61.07427,
189.30385,170.21520,155.11945,
89.37331,77.51083,47.83046,
-191.34455,-284.16294,-350.10558,
17.82099,101.20529,-69.82041,
201.27112,326.04234,479.42045,
-204.14162,-84.21141,-18.04870,
-213.92388,-298.91284,-436.99227,
14.49837,16.07213,-46.94494,
351.58985,288.82568,109.82816,
-761.08324,-610.10837,-701.23418,
-102.93402,-117.28742,-107.04048,
134.30876,-53.59075,55.20866,
-591.94060,-749.90707,-765.73809,
-320.80742,-291.29514,-553.59023,
163.36560,321.88758,499.45252,
-859.52633,-875.56094,-839.36648,
62.07352,358.44235,119.08812,
-957.48062,-562.82854,-93.90173,
500.96013,473.46817,423.07083,
-265.28832,-206.21565,-127.89587,
60.63243,61.11131,63.59656,
-428.53937,-468.08546,-625.93793,
-238.00327,-292.03063,-287.50268,
598.68253,546.79221,243.82833,
-358.48788,-174.37652,144.82749,
-504.95609,-653.08861,-699.43032,
507.32786,493.86490,596.35674,
241.53856,285.95376,325.64839,
140.05264,13.96872,-28.31409,
-72.89851,-93.40983,-31.41776,
-94.94127,-17.68702,48.54944,
-287.38944,-150.71123,-185.77843,
254.65064,219.03345,99.26219,
-351.30638,-548.31469,-624.53094,
-41.78665,-204.74276,-378.75494,
776.95454,783.89298,763.53125,
172.16111,157.05307,257.07707,
26.76426,-186.04991,-338.48291,
147.54985,46.67652,-17.19883,
153.79357,40.81114,-69.18899,
-577.83463,-461.83462,-288.05791,
365.28639,415.23876,437.42722,
35.97696,-203.35633,-470.51522,
84.69242,-58.86185,-136.72862,
611.48442,479.34408,213.50840,
656.31537,807.77862,862.24627,
-263.51473,-378.59682,-512.09810,
284.33067,261.76114,128.79229,
-547.60512,-501.51301,-438.07106,
-76.11776,-140.19986,-157.35064,
327.44502,232.58035,87.91083,
35.41210,-20.11768,-58.33579,
49.21437,165.05785,258.42048,
467.16466,556.08513,593.49028,
-566.90675,-562.59993,-446.13894,
-184.16579,-291.80003,-351.19021,
-382.42324,-398.00836,-222.52441,
59.63049,55.43353,82.03489,
158.95324,173.16215,180.04933,
360.69125,364.38870,293.41087,
-126.75474,-115.12242,-112.53173,
-11.74465,45.43948,252.19309,
-240.60881,-285.20614,-286.74582,
-605.62196,-561.15094,-455.76315,
-315.86611,-497.69304,-679.65249,
-164.69077,-30.28013,89.09599,
-288.18356,-346.07435,-362.47000,
607.45870,526.54536,394.48395,
-100.67405,-34.55074,-71.97026,
-376.98605,-463.45621,-365.37148,
158.29691,215.67715,244.74506,
-203.10903,-389.99856,-521.97113,
-257.65615,-311.22464,-325.71536,
343.91904,456.34236,705.15462,
-977.62489,-1070.37921,-1111.91788,
-478.53968,-265.98229,-101.19115,
-390.40395,-396.39101,21.60840,
102.10388,158.21981,332.66946,
-260.72189,-297.03097,-199.04089,
725.81909,519.55440,399.61897,
-836.34140,-877.75243,-839.59047,
-1035.80783,-825.61570,-738.37548,
-608.21468,-758.18667,-854.17423,
-1036.79589,-1075.11243,-938.18209,
-188.08418,-273.97533,-332.57234,
565.62872,553.12043,521.07703,
-26.45714,-85.39302,-78.57050,
387.38260,74.34295,-219.17455,
374.72850,301.98716,245.21156,
-82.32126,-135.19929,-216.34401,
-513.33671,-464.31801,-334.19305,
243.07749,144.48546,179.85932,
-140.27507,-351.64747,-537.84733,
-33.23079,-10.71294,-122.66345,
565.64286,564.21691,434.57082,
-127.03622,124.97319,270.39077,
-307.28531,-407.83971,-341.94305,
493.60559,523.52922,471.89056,
-377.92576,-276.59122,-228.65781,
-5.82086,26.09097,153.26409,
430.00932,334.27211,170.40197,
-242.80062,-234.19475,-264.99345,
211.12544,307.42084,362.80428,
-60.76282,-181.30258,46.88469,
-395.31035,-479.67380,-587.42082,
621.93940,541.96313,414.10301,
238.07976,274.84043,355.31097,
-457.74223,-544.77937,-535.94616,
-257.80656,-188.79639,-119.62283,
215.27412,115.59237,50.25523,
-258.45383,-305.31134,-330.39958,
-32.63681,-58.64653,-94.18541,
-51.05592,-129.57578,-166.38324,
-216.05530,-286.72664,-315.36538,
-25.18570,-6.57397,10.78710,
-106.33551,-236.89621,-336.21248,
519.60717,477.65884,432.82290,
154.76557,166.25285,111.17361,
-265.20547,-237.05447,-190.71092,
197.93648,294.34859,351.21163,
322.64477,407.65719,455.35010,
292.98907,323.49175,317.06476,
199.96441,181.22754,126.17677,
282.29412,250.17119,158.14834,
712.70654,777.35580,707.31119,
133.00479,88.81501,-32.27911,
145.04059,275.04821,-6.36414,
-1118.26583,-984.08687,-828.37091,
-262.22840,-206.12468,-174.55308,
-82.74143,174.61562,264.12407,
1052.28531,1026.97439,893.43601,
354.29414,267.79928,164.46831,
300.62346,544.66200,753.09045,
430.24608,442.32003,333.15396,
-281.17956,-290.46527,-147.56903,
-162.25518,-521.43715,-659.96898,
450.85217,702.02378,797.35069,
-416.65147,-291.61254,-53.17338,
329.19039,162.86193,127.00291,
191.52004,203.89340,269.34567,
-290.20509,-261.96382,-192.55528,
-39.19189,93.66685,90.43130,
265.56306,250.77045,154.45416,
-81.10636,-197.94002,-330.38752,
226.94503,228.81998,242.95655,
33.58965,-73.27067,-143.01979,
166.67174,192.25704,33.88163,
423.70396,402.71499,283.34864,
466.80833,328.70431,166.76757,
-911.83486,-791.58326,-608.99792,
469.80740,634.16955,719.07034,
490.64329,300.37262,97.88982,
138.57299,66.71608,37.85265,
797.51749,845.17538,819.74846,
-35.42649,259.33893,499.45622,
-510.06275,-552.36674,-670.00936,
110.99415,180.33541,61.24726,
-371.29997,-228.94720,-112.94540,
-145.04855,-186.52983,-252.64580,
43.81844,10.59782,-119.46006,
96.77819,-95.93963,-300.35280,
-911.96670,-893.40110,-895.76355,
-259.19518,-93.51421,160.21915,
-524.16759,-564.51966,-434.52668,
-715.40493,-732.89663,-647.74116,
219.20558,95.90791,-24.75319,
515.23948,490.17217,449.61549,
-213.44050,-296.08730,-353.26071,
-354.39494,-383.04852,-390.86511,
-273.30930,-166.96246,-66.66509,
339.31185,278.43031,200.32789,
213.54388,115.82206,0.48166,
143.63812,119.58101,61.80492,
358.11536,435.21546,309.82875,
610.35550,588.26745,541.65665,
-6.72485,-19.71021,-10.57350,
-155.75398,-251.90013,-286.63909,
43.39028,68.57571,76.67868,
439.71951,317.98710,173.02436,
-524.06665,-390.74699,-355.49009,
46.59770,120.35911,196.87377,
-39.88502,-108.92558,-102.50592,
-443.24362,-562.18497,-564.87669,
200.62820,163.21803,98.95045,
214.43080,319.88033,346.22885,
-340.10546,-439.59872,-531.44683,
673.90493,709.22676,546.53086,
-111.13720,125.77652,292.06953,
-440.28098,-572.63603,-575.22977,
132.24823,150.95358,268.10680,
305.08670,140.46516,-16.59563,
-493.33753,-428.54389,-569.18361,
234.56707,388.05329,505.59370,
-245.54552,-245.95046,-156.10469,
-587.01416,-443.18702,-183.93397,
-287.86856,-419.33871,-471.74828,
714.63024,720.66734,608.38846,
221.04098,228.13586,166.85009,
321.04307,138.08684,-38.52486,
-483.58735,-412.87819,-495.11558,
-678.18713,-603.21015,-432.25947,
164.11265,107.35687,230.17951,
-517.91460,-668.32231,-704.49641,
-179.07202,-107.99574,-192.24800,
375.80995,592.90202,756.55293,
-561.24509,-479.71272,-458.15799,
131.45137,149.74497,-51.57844,
-191.79807,50.46612,238.15309,
299.20540,262.09485,216.47526,
-95.60205,-58.57073,36.59991,
13.79441,-60.77131,-135.16798,
-421.32685,-381.30707,-507.77424,
260.61630,319.50514,351.71376,
13.67487,-80.76577,-2.19354,
-317.46076,6.66806,359.15314,
120.34711,-106.02577,-344.38058,
562.85419,691.38730,535.71192,
-1056.67854,-983.89710,-844.09905,
-193.93503,-221.69047,-262.21937,
58.09223,162.95344,19.79884,
529.72666,308.61567,56.96128,
-274.61875,-298.91932,-353.34787,
-191.29704,-151.10231,-59.49660,
-80.05136,89.12642,164.74472,
160.08775,302.19632,440.33232,
-141.41082,33.74184,159.94010,
-736.75807,-660.15785,-579.50087,
-304.78684,-260.92228,-152.41999,
196.79660,192.15653,155.21243,
144.27980,99.37101,-66.00320,
-172.63809,-232.54338,-264.01503,
343.40914,325.78651,527.34870,
-64.67703,-44.81849,39.84388,
-430.82839,-420.03302,-367.15344,
53.38079,-119.49302,-298.72622,
-218.84320,-200.19562,-129.17070,
53.93792,89.53640,211.19977,
189.02675,121.03452,69.52218,
-318.08910,-290.19793,-252.48514,
15.38477,-89.15739,-121.16849,
195.44919,126.53634,38.08927,
-144.84705,-283.51582,-300.77105,
-384.21846,-328.16776,-177.54490,
229.66466,274.70677,422.45945,
-716.43459,-580.12128,-414.26646,
-82.30275,-61.24926,-106.22340,
374.16222,177.96339,208.28842,
350.90979,139.81509,-112.69431,
-629.89267,-505.19456,-428.91141,
42.73961,60.58332,14.74232,
-78.85740,-152.11248,-209.81924,
497.03021,491.26565,674.80615,
42.30957,60.60344,94.95724,
-343.96689,-467.85657,-393.95288,
25.67187,-76.45525,-242.22721,
-147.22300,-162.97218,-152.52679,
182.31569,192.52032,100.04208,
971.97879,855.96224,599.62859,
-598.18383,-469.57368,-350.69648,
-632.74630,-520.73852,-287.52222,
441.43381,534.15374,601.99335,
19.23919,-104.04096,-353.98935,
-380.58554,-615.39997,-789.93840,
846.78391,947.96259,707.38761,
644.82514,741.80646,768.56217,
192.58877,292.67046,328.00728,
327.28156,158.88840,248.00032,
-355.86507,-417.17837,-440.58123,
21.49636,-236.31794,-310.00849,
459.48003,383.95911,459.95599,
77.76096,33.92201,-54.32113,
128.56856,318.42508,406.17691,
801.06302,995.17562,1033.70321,
-220.07979,-308.71490,-162.81362,
-113.86956,-207.47075,-323.78740,
384.19329,228.09226,114.89718,
214.43531,214.97979,223.45754,
411.95797,248.40752,37.60857,
-36.24690,6.03463,38.15683,
-280.97433,-227.85615,-208.53556,
-493.81621,-387.77330,-219.93414,
283.75350,201.27993,256.65105,
-333.96496,-626.40134,-839.17022,
59.41071,181.09568,198.73085,
927.15881,964.19096,786.22215,
155.48271,398.47558,498.99678,
-361.07720,-395.39143,-420.75605,
-407.50720,-334.61576,-236.02591,
-440.02414,-223.80500,-54.69245,
808.33163,737.48658,608.56610,
212.76868,144.87337,36.75591,
191.36172,352.42215,526.50959,
190.82204,363.88241,475.49730,
131.38814,152.43196,287.56926,
-260.29056,-388.01882,-491.00688,
-76.30069,-78.68007,-69.66667,
-547.40563,-779.49449,-536.20746,
1201.73742,1051.72600,783.63839,
177.71866,249.99700,244.67011,
337.02492,187.75986,171.67077,
-175.75932,-22.39990,106.10162,
-113.36164,137.65898,266.45063,
392.12200,339.00881,149.32182,
457.77177,293.17524,322.26735,
237.31624,37.75920,-259.09909,
888.68711,1157.35576,1273.60260,
-276.80753,-462.52125,-348.84819,
371.95615,4.42305,-350.78914,
-643.94010,-517.77516,-448.85224,
202.12003,90.33001,-93.85722,
-26.94492,-44.07493,-58.54072,
969.02091,831.87846,1013.76889,
541.55777,672.69461,707.35999,
359.96095,536.61004,680.43391,
441.15455,271.27530,-2.11083,
-188.73366,-79.96869,50.86809,
-687.49434,-705.97500,-526.16025,
-199.46197,-49.67503,172.38137,
390.85442,600.93709,776.01446,
922.50799,791.96759,663.93275,
-400.86937,-295.81169,-169.13245,
-300.36169,-85.48618,146.43308,
-302.59866,-455.38628,-586.19455,
-649.96146,-678.81289,-795.15467,
564.93357,578.05966,564.75804,
-97.68567,139.69959,299.55406,
-319.04549,-313.41888,-365.43878,
-449.46840,-507.80860,-489.42655,
289.12859,146.18144,35.69069,
338.55271,158.24180,38.67894,
2.29628,-62.82371,-160.28435,
-48.00422,-17.27410,64.07719,
193.74549,266.15565,347.81558,
-249.29658,-339.36613,-96.93339,
-128.89088,-145.21090,-195.21328,
660.68711,449.12825,227.45001,
555.32734,528.29944,382.03572,
169.08206,60.71400,-97.01752,
-19.83138,-21.43464,-74.34947,
-297.87526,-158.90299,-138.74430,
-142.50196,-75.55867,13.56975,
43.40206,76.00119,127.34416,
-276.65013,-399.32145,-475.76328,
-350.01681,-279.07369,-371.61851,
778.32087,887.56570,882.96767,
-311.49800,-259.74300,-269.02830,
282.49551,202.20624,12.19457,
324.63358,344.71250,263.31353,
-327.43886,-314.67037,-322.29817,
-318.16816,-237.69942,-217.66005,
405.70139,335.90768,234.93461,
43.56089,-64.56376,-126.91512,
-252.43540,-298.71559,-269.85022,
337.32946,291.39708,275.95739,
-396.01952,-278.73828,-122.71106,
-73.49278,-118.17292,-114.69755,
116.08227,243.51126,307.25991,
-322.76348,-318.34760,-247.61336,
-86.01247,-133.86043,-136.14850,
439.09134,390.00550,229.34451,
-207.13936,-291.75679,-359.01748,
-129.36987,-53.12379,32.12898,
153.68099,235.69290,310.09066,
-647.11608,-714.43694,-652.90328,
-34.34931,-87.24897,-128.79047,
704.25696,434.58813,278.31103,
638.19119,936.06988,893.54571,
-1217.34495,-1190.93738,-986.72643,
437.83572,342.29097,308.79808,
-331.07091,-282.24079,-234.98077,
11.41092,1.44348,20.16702,
116.77943,66.11933,29.08367,
111.80765,159.47247,208.96367,
204.62817,192.21010,16.46504,
538.26434,518.32420,493.20786,
-529.07048,-644.27839,-674.48882,
279.28810,388.80692,290.82597,
-78.16092,167.43867,368.18194,
-54.68914,128.38242,251.88056,
73.80563,107.30537,134.84897,
389.41746,355.49076,260.46786,
-483.35510,-472.92655,-633.41635,
-24.07496,91.43785,179.32806,
279.23794,394.44083,454.75221,
-463.91194,-387.84279,-268.41387,
-309.90592,-412.88552,-467.42172,
271.33647,282.34758,382.95020,
247.18183,316.99279,353.76276,
-235.40040,-185.92277,-88.14637,
470.52957,481.55104,574.34417,
347.27662,391.53401,384.58509,
24.49956,81.52981,107.85109,
300.82301,368.58284,355.68920,
