year,weight,gender,race1,hispanic,ethnic1,age,marital2,hincome,ethnic,race,popsize,region,msa,direl,notify,weapon,weapcat,newcrime,newoff,seriousviolent,injury,treatment,vicservices,locationr
1993,3174.84103,2,1,2,1,4,1,4,1,1,,-1,1,4,1,1,4,1,1,1,1,2,1,2
1993,4604.63037,1,1,1,5,5,4,1,6,1,,-1,1,4,1,2,0,1,1,1,1,2,2,3
1993,3959.3996,2,1,2,1,5,1,88,1,1,,-1,2,3,2,2,0,1,1,1,1,1,2,2
1993,31715.7598,2,1,1,5,6,2,5,6,1,,-1,2,1,1,2,0,1,1,1,1,2,2,1
1993,3496.557,2,1,2,1,6,2,3,1,1,,-1,2,3,2,1,1,1,1,1,1,1,2,5
1993,2953.26043,2,1,2,1,4,2,3,1,1,,-1,3,4,2,1,2,1,1,1,1,2,2,2
1993,3175.11028,2,1,2,1,6,4,3,1,1,,-1,3,4,2,1,1,1,1,1,1,2,2,1
1993,3175.11028,2,1,2,1,6,4,3,1,1,,-1,3,4,2,1,2,1,1,1,1,2,2,3
1993,10069.19111,2,1,2,1,2,1,3,1,1,,-1,1,3,2,2,0,1,1,1,0,0,2,1
1993,3300.27972,2,1,2,1,5,1,3,1,1,,-1,3,3,2,2,0,1,1,1,1,1,2,1
1993,3410.19396,2,2,2,2,3,1,1,2,2,,-1,2,2,2,2,0,1,1,1,1,2,2,2
1993,3865.78723,2,1,2,1,5,1,5,1,1,,-1,2,4,2,2,0,1,1,1,0,0,2,1
1993,8517.87542,2,2,2,2,4,1,2,2,2,,-1,1,3,1,2,0,1,1,1,1,1,2,1
1993,5991.93769,2,1,2,1,3,1,5,1,1,,-1,2,5,2,2,0,1,1,1,0,0,2,3
1993,7070.88025,2,1,2,1,4,2,1,1,1,,-1,3,3,1,2,0,1,1,1,1,2,2,3
1993,6397.21487,2,1,2,1,4,4,5,1,1,,-1,1,4,1,2,0,1,1,1,1,1,1,2
1993,3643.98328,2,1,2,1,6,4,5,1,1,,-1,1,3,2,2,0,1,1,1,0,0,2,3
1993,4196.13178,2,1,1,5,2,1,2,6,1,,-1,3,3,1,2,0,1,1,1,0,0,2,3
1993,3570.00537,2,3,2,3,5,5,2,3,3,,-1,3,1,2,1,2,1,1,1,1,1,2,1
1993,3570.00537,2,3,2,3,5,5,2,3,3,,-1,3,1,2,1,2,1,1,1,1,2,1,1
1993,6761.60476,2,2,2,2,1,1,1,2,2,,-1,3,3,1,2,0,1,1,1,0,0,2,1
1993,3152.66311,2,1,1,5,5,1,1,6,1,,-1,1,4,1,2,0,1,1,1,1,2,1,1
1993,3765.10253,2,2,2,2,2,1,4,2,2,,-1,1,4,1,2,0,1,1,1,1,2,2,2
1993,3805.86709,2,1,2,1,8,1,2,1,1,,-1,2,4,1,2,0,1,1,1,1,2,2,1
1993,4591.64387,2,1,2,1,6,5,1,1,1,,-1,3,1,2,2,0,1,1,1,1,1,2,1
1993,4355.40264,2,3,2,3,2,1,5,3,3,,-1,1,3,1,2,0,1,1,1,0,0,2,3
1993,4553.34137,2,1,2,1,6,4,3,1,1,,-1,1,1,2,2,0,1,1,1,0,0,2,1
1993,4553.34137,2,1,2,1,6,4,3,1,1,,-1,1,1,2,2,0,1,1,1,0,0,2,1
1993,3312.56716,2,1,2,1,6,2,7,1,1,,-1,3,3,1,2,0,1,1,1,0,0,1,3
1993,3312.56716,2,1,2,1,6,2,7,1,1,,-1,3,3,1,2,0,1,1,1,0,0,1,3
1993,4623.74,2,2,2,2,6,1,3,2,2,,-1,1,4,1,1,1,1,1,1,0,0,1,1
1993,5484.02854,1,1,2,1,3,1,7,1,1,,-1,2,4,1,3,5,1,1,1,0,0,2,2
1993,4782.28825,2,1,2,1,2,1,2,1,1,,-1,3,4,1,1,1,1,1,1,1,2,1,5
1993,6331.40934,2,2,2,2,4,1,1,2,2,,-1,1,4,2,2,0,1,1,1,0,0,2,3
1993,7161.35168,2,1,2,1,3,1,7,1,1,,-1,2,3,2,2,0,1,1,1,0,0,2,5
1993,7161.35168,2,1,2,1,3,1,7,1,1,,-1,2,3,1,2,0,1,1,1,0,0,2,5
1993,4538.33136,2,1,1,5,4,1,1,6,1,,-1,2,4,2,2,0,1,1,1,0,0,2,3
1993,10425.95232,2,1,2,1,4,5,88,1,1,,-1,2,1,2,1,2,1,1,1,1,1,2,1
1993,10425.95232,2,1,2,1,4,5,88,1,1,,-1,2,1,2,1,2,1,1,1,1,1,2,1
1993,3081.42377,2,1,2,1,3,1,1,1,1,,-1,1,4,2,2,0,1,1,1,0,0,2,1
1993,6597.11228,2,2,2,2,4,1,2,2,2,,-1,1,3,2,2,0,1,1,1,0,0,2,2
1993,3587.52544,2,1,2,1,5,4,2,1,1,,-1,3,4,2,2,0,1,1,1,1,2,1,1
1993,5755.45503,1,1,1,5,5,1,3,6,1,,-1,3,4,2,2,0,1,1,1,0,0,2,3
1993,3632.98677,2,1,2,1,3,1,2,1,1,,-1,3,3,2,1,2,1,1,1,1,2,2,3
1993,3915.78154,2,1,2,1,8,5,3,1,1,,-1,1,1,2,2,0,1,1,1,1,1,2,1
1993,4114.96459,2,1,2,1,8,4,2,1,1,,-1,1,4,2,2,0,1,1,1,1,1,1,1
1993,4683.20308,2,1,2,1,3,1,1,1,1,,-1,1,1,2,2,0,1,1,1,1,1,2,2
1993,4985.34207,2,1,2,1,2,1,88,1,1,,-1,1,3,2,2,0,1,1,1,0,0,2,1
1993,7320.56387,2,2,2,2,3,1,2,2,2,,-1,3,1,1,2,0,1,1,1,1,2,2,1
